﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilassar de Mar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082191
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1255,49;1569,53;924,28;..;..;1383,57
2022;1272,67;1551,34;911,94;..;..;1368,11
2021;1116,99;1352,69;793,98;..;..;1192,84
2020;1167,65;1312,13;772,87;..;..;1158,91
2019;1143,02;1273,93;749,90;..;..;1125,20
2018;1068,39;1234,96;724,78;..;..;1084,35
2017;1055,54;1194,91;689,54;..;..;1044,78
2016;1041,90;1166,30;674,40;..;..;1021,47
2014;1019,84;1104,48;650,83;..;..;971,80
2013;1012,76;1072,17;649,06;..;..;950,10
2012;1002,74;1036,69;633,05;..;..;919,59
2011;993,15;989,35;624,95;..;..;882,90

