﻿Immigracions externes. Per grups d'edat, nacionalitat i lloc de naixement
Catalunya. 2019
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=6389&t=201900
;De 0 a 14 anys;De 15 a 29 anys;De 30 a 34 anys;De 35 a 44 anys;De 45 a 59 anys;De 60 anys i més;Total
Espanyola;3596;4763;1520;2533;2425;1361;16198
nascuts a Catalunya;1123;919;550;968;637;314;4511
nascuts a la resta d'Espanya;123;172;170;242;233;353;1293
nascuts a l'estranger;2350;3672;800;1323;1555;694;10394
Estrangera;23574;72434;27008;33464;21377;9788;187645
nascudes a Catalunya;1687;204;21;32;25;41;2010
nascudes a la resta d'Espanya;215;44;10;14;12;24;319
nascudes a l'estranger;21672;72186;26977;33418;21340;9723;185316
Total;27170;77197;28528;35997;23802;11149;203843
nascuts a Catalunya;2810;1123;571;1000;662;355;6521
nascuts a la resta d'Espanya;338;216;180;256;245;377;1612
nascuts a l'estranger;24022;75858;27777;34741;22895;10417;195710

