﻿Población. Por la relación con la actividad económica, sexo y edad
Selva de Mar, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:171886&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;1;1;2;3;5;8;3;5;8
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;4;4;8;4;4;8
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;0;2;2;3;7;10;3;7;10
De 15 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;2;5;7;2;5;7
De 20 a 24 años;5;2;7;0;0;0;0;1;1;5;3;8;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;7;4;11
De 25 a 29 años;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;6;1;7
De 30 a 34 años;1;3;4;0;0;0;1;2;3;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;2;7;9
De 35 a 39 años;6;1;7;0;0;0;1;1;2;7;2;9;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;3;3;7;5;12
De 40 a 44 años;7;9;16;0;0;0;3;1;4;10;10;20;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;10;12;22
De 45 a 49 años;12;4;16;0;0;0;0;0;0;12;4;16;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;12;9;21
De 50 a 54 años;10;1;11;0;0;0;0;0;0;10;1;11;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;10;3;13
De 55 a 59 años;5;1;6;0;0;0;0;1;1;5;2;7;0;0;0;0;1;1;0;1;1;0;0;0;0;1;1;2;0;2;2;3;5;7;5;12
De 60 a 64 años;1;1;2;0;0;0;1;0;1;2;1;3;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;3;5
65 años o más;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;25;21;46;1;0;1;0;0;0;0;4;4;0;0;0;26;25;51;27;25;52
Total;53;23;76;0;0;0;6;6;12;59;29;88;0;0;0;25;25;50;1;2;3;13;19;32;1;16;17;3;4;7;43;66;109;102;95;197

