﻿Població ocupada segons sexe, sectors d'activitat (CCAE-93) i tipus de jornada
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4148
;A temps parcial (fins a 30 hores);A temps complet;Total
Homes;82,6;1908,2;1990,8
agricultura;..;55,7;58,9
indústria;11,9;552,7;564,6
construcció;8,6;340,3;348,9
serveis;58,9;959,6;1018,4
Dones;325,6;1201,7;1527,3
agricultura;..;13,5;17,3
indústria;37,1;222,7;259,8
construcció;5,6;27,8;33,4
serveis;279,2;937,6;1216,8
Total;408,2;3109,9;3518,1
agricultura;6,9;69,2;76,2
indústria;49,0;775,4;824,3
construcció;14,2;368,1;382,3
serveis;338,1;1897,2;2235,3

