﻿Places de turisme rural
Baix Pallars
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6039&geo=mun:250390&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;15;56;0;10;81
2021;15;56;0;10;81
2020;15;56;0;10;81
2019;15;56;0;10;81
2018;15;56;0;10;81
2017;15;56;0;10;81
2016;15;56;0;10;81
2015;15;56;0;10;81
2014;15;52;0;10;77
2013;15;52;0;10;77
2012;15;52;0;10;77
2011;15;52;0;10;77
2010;29;30;0;10;69
2009;29;30;0;10;69
2008;0;45;0;0;45
2007;29;30;0;10;69

