﻿Personalitat jurídica del titular de l'explotació
Calaf
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:080312
;2020
    Totes les personalitats jurídiques;
 explot.;24
 total ha;303
 SAU ha;292
      Persona física;
 explot.;19
 total ha;201
 SAU ha;195
       Persona jurídica;
 total;
 explot.;5
 total ha;102
 SAU ha;97
 societats mercantils;
 explot.;1
 total ha;16
 SAU ha;15
 altra condició jurídica;
 explot.;4
 total ha;86
 SAU ha;82

