﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Sarroca de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:252000
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;43;17;60;75;36;111;0;0;0;2;1;3;3;1;4;123;55;178
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;2;1;3;6;3;9;0;0;0;1;0;1;0;0;0;9;4;13
Total població activa;45;19;64;81;39;120;0;0;0;3;1;4;3;1;4;132;60;192
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;5;9;40;12;52;5;29;34;0;0;0;0;0;0;49;46;95
Població amb incapacitat permanent;1;2;3;0;2;2;0;0;0;0;0;0;0;0;0;1;4;5
Població estudiant;36;45;81;0;1;1;0;0;0;0;0;0;0;0;0;36;46;82
Feines de la llar;1;3;4;2;65;67;0;2;2;0;0;0;0;0;0;3;70;73
Població amb una altra situació d'inactivitat;6;0;6;1;0;1;0;3;3;0;0;0;0;0;0;7;3;10
Total població inactiva;48;55;103;43;80;123;5;34;39;0;0;0;0;0;0;96;169;265
Total;93;74;167;124;119;243;5;34;39;3;1;4;3;1;4;228;229;457

