﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Viladecans. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13344&geo=mun:083015&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;135;0;15;155
B Indústries extractives;5;0;0;5
C Indústries manufactureres;3310;120;15;3450
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";270;35;0;310
F Construcció;1430;65;5;1505
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5035;285;95;5410
H Transport i emmagatzematge;2295;135;10;2440
I Hostaleria;1545;70;0;1615
J Informació i comunicacions;900;35;15;945
K Activitats financeres i d'assegurances;460;5;5;465
L Activitats immobiliàries;195;5;0;200
M Activitats professionals, científiques i tècniques;1420;50;30;1500
N Activitats administratives i serveis auxiliars;2590;535;5;3130
O Administració pública, Defensa i Seguretat Social obligatòria;170;350;1010;1530
P Educació;895;420;235;1550
Q Activitats sanitàries i de serveis socials;1540;875;525;2940
R Activitats artístiques, recreatives i d'entreteniment;405;60;0;465
S Altres serveis;465;30;10;500
T Activitats llars;330;40;0;370
U Organismes extraterritorials;0;0;0;0
Total;23420;3110;1980;28510

