﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Castellolí. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080636&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;27;110;130;247;514
Hombres;11;53;71;122;257
Mujeres;16;57;59;125;257
Extranjera;2;1;4;8;15
Hombres;0;0;3;6;9
Mujeres;2;1;1;2;6
Total;29;111;134;255;529
Hombres;11;53;74;128;266
Mujeres;18;58;60;127;263

