﻿Naixements, defuncions i matrimonis. Recomptes
Selva
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
 A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=79&geo=com:34
;Naixements;Defuncions;Matrimonis
2022;1248;1542;673
2021;1326;1545;592
2020;1360;1502;332
2019;1355;1344;632
2018;1375;1387;650
2017;1417;1374;585
2016;1525;1302;620
2015;1512;1327;660
2014;1479;1215;628
2013;1530;1165;606
2012;1650;1203;592
2011;1793;1137;601
2010;1810;1142;596
2009;1815;1121;631
2008;1949;1104;729
2007;1710;1087;661
2006;1758;1011;595
2005;1567;1042;612
2004;1538;1004;621
2003;1442;1040;589
2002;1331;991;562
2001;1265;994;476
2000;1212;993;522
1999;1069;909;523
1998;1112;876;506
1997;1083;903;494
1996;1060;862;479
1995;1019;812;528
1994;1059;818;477
1993;1073;813;498
1992;1026;749;519
1991;1076;749;509
1990;1114;779;495
1989;1082;738;497
1988;1059;715;506
1987;1036;669;477
1986;945;669;484
1985;1044;648;458
1984;999;664;401
1983;1043;651;361
1982;1169;633;347
1981;1098;685;500
1980;1239;683;588
1979;1382;666;595
1978;1326;661;664
1977;1388;641;579
1976;1381;626;618
1975;1378;652;639

