﻿Habitatges principals. Per disponibilitat de segona residència
Aran
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=684&geo=com:39&lang=es
;2001
Sense segona residència;2447
Amb segona residència;
mateix municipi;20
mateixa comarca;26
altra comarca mateixa província;64
altra província;164
resta de l'Estat;124
l'estranger;3
Total;401
Total habitatges;2848

