﻿Población ocupada. Por grandes grupos de ocupación
Badalona
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:080155&lang=es
;2021
Directores y gerentes;2502
Profesionales científicos e intelectuales;12306
Técnicos y profesionales de apoyo;10122
Empleados oficina, contables y administrativos;10167
Trabajadores restauración, personales y vendedores;20850
Trabajadores act. agrícolas, ganaderas y pesqueras;171
Artesanos, trabajadores indústrias y construcción;9387
Operadores instalaciones y maquinaria, y montadores;6759
Ocupaciones elementales;13023
Ocupaciones militares;..
No consta;2853
Total;88146

