﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Alt Camp
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5556&geo=com:01&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;210;;4430;;674;
2007;202;;4453;;670;
2006;203;;4445;;670;
2005;209;;4500;;681;
2004;229;;4480;;697;
2003;244;;4595;;722;
2002;253;;4738;;747;
2001;250;;4952;;767;
2000;264;;4821;;765;
1999;263;;4714;-;752;
1998;256;;4559;-;729;-
1997;268;;4772;-;764;-
1996;273;;4665;-;756;-
1995;272;;4969;;789;-
1994;272;-;5187;;813;
1993;281;;5509;;856;
1992;276;-;5150;;812;-
1991;299;;5410;;861;
1990;305;;5340;;859;
1989;307;;5352;;862;
1988;299;;5313;;851;-

