﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sunyer. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:252120
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;7;12;2;2;4;7;9;16
De 5 a 9 anys;7;3;10;4;1;5;11;4;15
De 10 a 14 anys;5;6;11;1;5;6;6;11;17
De 15 a 19 anys;2;6;8;4;2;6;6;8;14
De 20 a 24 anys;5;3;8;4;2;6;9;5;14
De 25 a 29 anys;8;8;16;1;6;7;9;14;23
De 30 a 34 anys;12;5;17;3;2;5;15;7;22
De 35 a 39 anys;12;5;17;4;2;6;16;7;23
De 40 a 44 anys;6;6;12;6;1;7;12;7;19
De 45 a 49 anys;9;8;17;8;3;11;17;11;28
De 50 a 54 anys;9;10;19;4;1;5;13;11;24
De 55 a 59 anys;9;8;17;4;0;4;13;8;21
De 60 a 64 anys;13;10;23;1;0;1;14;10;24
De 65 a 69 anys;6;7;13;0;0;0;6;7;13
De 70 a 74 anys;7;12;19;0;0;0;7;12;19
De 75 a 79 anys;8;8;16;0;0;0;8;8;16
De 80 a 84 anys;3;6;9;0;0;0;3;6;9
85 anys o més;5;5;10;0;0;0;5;5;10
Total;131;123;254;46;27;73;177;150;327

