﻿Households indicators
Ametlla de Mar, l'
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:430136&lang=en
;2021
Average household size;2,33
Proportion of 1-person households (%);32,3
Proportion of 2-person households (%);30,9
Proportion of 3-person households (%);17,3
Proportion of 4-person households (%);13,5
Proportion of households with 5 persons and over (%);6,0
Proportion of households with a person aged 65 and over (%);13,6
Proportion of population aged 75 and over living alone (%);26,9
Proportion of households with all members aged 65 and over (%);25,9
Proportion of households with all members being foreigners (%);19,5
Proportion of households with foreign and Spanish members (%);8,9
Proportion of households with all members being Spanish (%);71,6

