﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Olost. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:081496
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;527;30;557;19;236;39;50;344;901
Homes;284;11;295;11;116;20;12;159;454
Dones;243;19;262;8;120;19;38;185;447
Resta d'Espanya;24;7;31;3;30;0;5;38;69
Homes;15;2;17;2;13;0;1;16;33
Dones;9;5;14;1;17;0;4;22;36
Estranger;42;1;43;0;2;1;29;32;75
Homes;21;1;22;0;1;0;11;12;34
Dones;21;0;21;0;1;1;18;20;41
Total;593;38;631;22;268;40;84;414;1045
Homes;320;14;334;13;130;20;24;187;521
Dones;273;24;297;9;138;20;60;227;524

