﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Sant Boi de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6232&geo=mun:082009&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;150;90;9;0;0;0;0;0;249
Cataluña;78;42;3;0;0;0;0;0;123
Resto de España;54;48;6;0;0;0;0;0;108
Extranjero;18;0;0;0;3;0;0;0;18
Mujeres;207;111;12;0;0;0;0;0;333
Cataluña;72;48;6;0;0;0;0;0;129
Resto de España;129;60;6;0;3;0;0;0;201
Extranjero;6;0;0;0;0;0;0;0;6
Total;357;198;24;0;3;0;0;0;585
Cataluña;147;90;12;0;0;0;0;0;255
Resto de España;186;108;12;0;3;0;0;0;306
Extranjero;21;0;0;0;0;0;0;0;24

