﻿Titulars persona física per edat i sexe
Juncosa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:251180
;2009;1999
   Totes les edats;;
 titulars;;
 total;180;203
 homes;132;174
 dones;48;29
 titulars caps explotació;;
 total;151;195
 homes;119;171
 dones;32;24
     Menys de 25 anys;;
 titulars;;
 total;2;8
 homes;1;7
 dones;1;1
 titulars caps explotació;;
 total;2;8
 homes;1;7
 dones;1;1
       De 25 a 34 anys;;
 titulars;;
 total;15;20
 homes;14;15
 dones;1;5
 titulars caps explotació;;
 total;13;20
 homes;12;15
 dones;1;5
         De 35 a 44 anys;;
 titulars;;
 total;29;45
 homes;16;39
 dones;13;6
 titulars caps explotació;;
 total;24;44
 homes;14;39
 dones;10;5
           De 45 a 54 anys;;
 titulars;;
 total;42;40
 homes;29;32
 dones;13;8
 titulars caps explotació;;
 total;37;37
 homes;27;32
 dones;10;5
             De 55 a 64 anys;;
 titulars;;
 total;39;41
 homes;31;38
 dones;8;3
 titulars caps explotació;;
 total;35;41
 homes;29;38
 dones;6;3
               De 65 anys o més;;
 titulars;;
 total;53;49
 homes;41;43
 dones;12;6
 titulars caps explotació;;
 total;40;45
 homes;36;40
 dones;4;5

