﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vallfogona de Ripollès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:171707&lang=en
;1999;1989
     Total;;
 explot.;31;41
 UDE;340;357
     UDE;;
 <1;;
 explot.;0;4
 UDE;0;1
 1 a <2;;
 explot.;1;3
 UDE;2;5
 2 a <4;;
 explot.;4;1
 UDE;11;4
 4 a <6;;
 explot.;4;5
 UDE;22;25
 6 a <8;;
 explot.;2;6
 UDE;14;43
 8 a <12;;
 explot.;10;14
 UDE;96;130
 12 a <16;;
 explot.;4;2
 UDE;52;29
 16 a <40;;
 explot.;6;6
 UDE;144;121
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

