﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Olesa de Bonesvalls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:081461&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;45;24;72
De 1900 a 1920;12;9;18
De 1921 a 1940;9;0;9
De 1941 a 1950;6;0;9
De 1951 a 1960;6;6;15
De 1961 a 1970;15;6;24
De 1971 a 1980;198;123;321
De 1981 a 1990;78;78;156
De 1991 a 2000;138;72;210
De 2001 a 2010;186;63;252
De 2011 a 2020;15;12;27
No consta;15;15;27
Total;729;408;1137

