﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Navarcles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:081402&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;365;291;0;656
06/2020;371;296;0;667
03/2020;326;327;0;653
12/2019;354;326;0;680
09/2019;365;273;0;638
06/2019;399;299;0;698
03/2019;387;272;0;659
12/2018;381;259;0;640
09/2018;380;267;0;647
06/2018;437;288;0;725
03/2018;412;255;0;667
12/2017;416;249;0;665
09/2017;434;267;0;701
06/2017;441;281;0;722
03/2017;422;245;0;667
12/2016;407;245;0;652
09/2016;416;252;0;668
06/2016;429;257;0;686
03/2016;421;228;0;649
12/2015;391;222;0;613
09/2015;435;181;0;616
06/2015;432;188;0;620
03/2015;410;166;0;576
12/2014;397;156;0;553
09/2014;392;165;0;557
06/2014;402;166;0;568
03/2014;401;142;0;543
12/2013;391;145;0;536
09/2013;398;144;0;542
06/2013;411;140;0;551
03/2013;410;134;0;544
12/2012;420;132;0;552
09/2012;407;139;0;546
06/2012;410;143;0;553
03/2012;392;134;0;526
12/2011;396;121;0;517
09/2011;420;134;0;554
06/2011;445;132;0;577
03/2011;447;129;0;576
12/2010;450;140;0;590
09/2010;500;140;0;640
06/2010;453;192;0;645
03/2010;453;192;0;645
12/2009;486;183;0;669
09/2009;516;187;0;703
06/2009;579;117;0;696
03/2009;593;186;0;779
12/2008;603;183;0;786
09/2008;625;179;0;804
06/2008;695;121;0;816
03/2008;638;369;0;1007

