﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Comarques Centrals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=at:at06&t=202100&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;109;360;471;558;664;726;636;614;585;429;94;5246
dones;17;62;93;113;128;142;157;167;150;96;31;1156
total;126;422;564;671;792;868;793;781;735;525;125;6402
Pesca;;;;;;;;;;;;
homes;1;1;3;5;3;7;1;1;2;1;0;25
dones;1;2;0;4;1;3;0;0;1;0;0;12
total;2;3;3;9;4;10;1;1;3;1;0;37
Indústries extractives;;;;;;;;;;;;
homes;5;28;48;77;145;170;190;102;38;11;2;816
dones;3;9;6;4;5;11;13;4;3;2;0;60
total;8;37;54;81;150;181;203;106;41;13;2;876
Indústries manufactureres;;;;;;;;;;;;
homes;1762;4909;6060;5705;5531;5268;4616;4221;3177;1188;293;42730
dones;744;2891;3816;3339;3367;3799;3023;2038;1131;293;261;24702
total;2506;7800;9876;9044;8898;9067;7639;6259;4308;1481;554;67432
Electricitat, gas i aigua;;;;;;;;;;;;
homes;34;109;126;120;118;142;147;132;60;19;5;1012
dones;4;20;56;34;30;28;18;17;8;3;5;223
total;38;129;182;154;148;170;165;149;68;22;10;1235
Construcció;;;;;;;;;;;;
homes;1225;2674;3063;2613;2503;2559;2215;1914;1256;518;161;20701
dones;58;197;324;258;207;202;177;111;78;39;130;1781
total;1283;2871;3387;2871;2710;2761;2392;2025;1334;557;291;22482
Comerç i reparació;;;;;;;;;;;;
homes;540;1496;1738;1832;1957;1872;1572;1350;990;504;182;14033
dones;711;1920;2365;2110;1924;1740;1396;1169;776;373;207;14691
total;1251;3416;4103;3942;3881;3612;2968;2519;1766;877;389;28724
Hostaleria;;;;;;;;;;;;
homes;169;415;467;466;555;427;377;340;253;105;59;3633
dones;228;595;595;552;583;546;474;400;251;111;79;4414
total;397;1010;1062;1018;1138;973;851;740;504;216;138;8047
Transport i comunicacions;;;;;;;;;;;;
homes;97;472;890;1001;1045;987;822;686;441;226;92;6759
dones;44;263;365;285;277;182;137;77;86;29;61;1806
total;141;735;1255;1286;1322;1169;959;763;527;255;153;8565
Mediació financera;;;;;;;;;;;;
homes;13;90;228;289;322;446;537;424;182;43;14;2588
dones;23;184;337;322;223;190;195;108;49;18;11;1660
total;36;274;565;611;545;636;732;532;231;61;25;4248
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;95;555;1076;864;818;627;521;413;310;126;74;5479
dones;79;703;1148;895;719;593;460;376;218;69;70;5330
total;174;1258;2224;1759;1537;1220;981;789;528;195;144;10809
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;29;166;452;624;701;624;477;420;254;124;49;3920
dones;46;286;520;605;682;462;369;224;128;39;31;3392
total;75;452;972;1229;1383;1086;846;644;382;163;80;7312
Educació;;;;;;;;;;;;
homes;38;124;338;451;514;527;400;285;212;72;35;2996
dones;51;528;983;999;1310;1230;832;544;296;69;40;6882
total;89;652;1321;1450;1824;1757;1232;829;508;141;75;9878
Sanitat i serveis socials;;;;;;;;;;;;
homes;31;169;292;305;305;439;297;202;141;60;50;2291
dones;105;764;1210;1103;1214;1316;1015;650;344;130;50;7901
total;136;933;1502;1408;1519;1755;1312;852;485;190;100;10192
Altres serveis;;;;;;;;;;;;
homes;45;216;288;334;298;276;235;200;150;89;41;2172
dones;173;517;540;419;425;373;290;270;180;55;36;3278
total;218;733;828;753;723;649;525;470;330;144;77;5450
Personal domèstic;;;;;;;;;;;;
homes;11;11;19;24;24;18;20;19;12;13;18;189
dones;27;76;112;164;226;307;290;267;221;87;55;1832
total;38;87;131;188;250;325;310;286;233;100;73;2021
Organismes extraterritorials;;;;;;;;;;;;
homes;0;1;0;0;0;1;1;0;0;0;0;3
dones;0;0;0;0;0;1;2;0;1;0;0;4
total;0;1;0;0;0;2;3;0;1;0;0;7
Total;;;;;;;;;;;;
homes;4204;11796;15559;15268;15503;15116;13064;11323;8063;3528;1169;114593
dones;2314;9017;12470;11206;11321;11125;8848;6422;3921;1413;1067;79124
total;6518;20813;28029;26474;26824;26241;21912;17745;11984;4941;2236;193717

