﻿Population at 1 January. By sex and age in large groups
Vilanant
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:172288&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;38;128;33;24;140;38;62;268;71
2021;34;130;37;26;135;37;60;265;74
2020;32;131;31;33;124;35;65;255;66
2019;29;134;34;35;123;37;64;257;71
2018;28;134;36;39;123;39;67;257;75
2017;29;138;34;40;121;39;69;259;73
2016;29;143;34;44;119;36;73;262;70
2015;27;140;31;44;123;34;71;263;65
2014;36;132;31;40;126;34;76;258;65
2013;29;126;32;41;125;31;70;251;63
2012;26;123;34;40;122;31;66;245;65
2011;25;121;35;35;127;30;60;248;65
2010;18;124;35;36;120;30;54;244;65
2009;20;119;36;33;118;30;53;237;66
2008;19;118;34;33;113;31;52;231;65
2007;18;113;30;28;107;32;46;220;62
2006;14;116;33;23;113;34;37;229;67
2005;14;119;33;20;114;36;34;233;69
2004;10;121;33;20;106;37;30;227;70
2003;12;115;35;17;107;42;29;222;77
2002;12;98;34;13;86;42;25;184;76
2001;14;105;35;13;91;43;27;196;78
2000;17;102;36;17;91;45;34;193;81

