﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellterçol
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:080641&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;7;10;51;73
12/2023 (p);5;7;8;55;75
09/2023 (p);5;6;9;54;74
06/2023 (p);5;6;8;57;76
03/2023 (p);5;7;9;56;77
12/2022 (p);5;7;10;57;79
09/2022 (p);5;7;11;55;78
06/2022 (p);5;7;10;55;77
03/2022 (p);5;7;11;54;77
12/2021 (p);5;7;10;51;73
09/2021 (p);5;7;9;51;72
06/2021 (p);5;7;9;51;72
03/2021 (p);5;8;10;48;71
12/2020 (p);5;8;10;47;70

