﻿Conreus herbacis: cereals per a gra
Urús
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:172060&lang=es
;2009
     Total;
 explot.;5
 ha;42
      Secà;
 explot.;5
 ha;39
       Regadiu;
 explot.;2
 ha;3
     Blat tou i escanda;
 total;
 explot.;3
 ha;23
 secà;
 explot.;3
 ha;22
 regadiu;
 explot.;1
 ha;1
       Blat dur;
 total;
 explot.;2
 ha;19
 secà;
 explot.;2
 ha;17
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

