﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cadaqués
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:170329&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;22;200;227
12/2023 (p);0;4;20;134;158
09/2023 (p);1;5;19;216;241
06/2023 (p);1;5;21;221;248
03/2023 (p);1;5;21;162;189
12/2022 (p);1;4;22;129;156
09/2022 (p);1;4;22;204;231
06/2022 (p);1;6;22;214;243
03/2022 (p);0;5;21;139;165
12/2021 (p);0;5;20;117;142
09/2021 (p);0;6;22;190;218
06/2021 (p);1;7;22;199;229
03/2021 (p);0;6;23;142;171
12/2020 (p);0;4;25;106;135

