﻿Parcel·lació
Ribera d'Urgellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:251850&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;77;121;190
 superfície total;7310;7076;7208
 nombre parcel·les;1043;820;1354
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;7;10
 superfície total;13;542;841
 nombre parcel·les;4;7;10
 2 a 3 parcel·les;;;
  explot.;8;32;31
 superfície total;1138;3745;2587
 nombre parcel·les;21;76;82
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;26;44
 superfície total;3831;271;1692
 nombre parcel·les;46;118;197
 6 a 14 parcel·les;;;
  explot.;25;44;97
 superfície total;660;1128;1507
 nombre parcel·les;231;383;826
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;22;12;5
 superfície total;857;1390;317
 nombre parcel·les;434;236;90
 30 i més parcel·les;;;
  explot.;7;0;3
 superfície total;812;0;263
 nombre parcel·les;307;0;149

