﻿Parts segons l'edat de la mare i la maturitat
Tarragona. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=54&geo=prov:43&t=201700&lang=en
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;4;0;0;4
De 16 anys;3;2;0;5
De 17 anys;12;3;0;15
De 18 anys;33;3;0;36
De 19 anys;50;1;0;51
De 20 anys;80;6;0;86
De 21 anys;80;6;0;86
De 22 anys;106;5;0;111
De 23 anys;113;6;0;119
De 24 anys;178;7;0;185
De 25 anys;170;14;0;184
De 26 anys;225;16;0;241
De 27 anys;255;12;0;267
De 28 anys;265;17;0;282
De 29 anys;404;18;0;422
De 30 anys;382;18;0;400
De 31 anys;425;37;0;462
De 32 anys;451;30;0;481
De 33 anys;449;33;0;482
De 34 anys;463;25;0;488
De 35 anys;470;24;0;494
De 36 anys;361;25;0;386
De 37 anys;385;26;0;411
De 38 anys;299;27;0;326
De 39 anys;249;24;0;273
De 40 anys;189;16;0;205
De 41 anys;137;9;0;146
De 42 anys;75;8;0;83
De 43 anys;49;10;0;59
De 44 anys;21;5;0;26
De 45 anys;21;2;0;23
De 46 anys;7;2;0;9
De 47 anys;7;2;0;9
De 48 anys;3;1;0;4
De 49 anys;3;0;0;3
De 50 anys i més;3;1;0;4
No hi consta;0;0;0;0
Total;6427;441;0;6868

