﻿Parcel·lació
Talamanca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:082779&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;12;21;24
 superfície total;2399;2472;2074
 nombre parcel·les;16;57;57
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;12;15
 superfície total;1606;1324;888
 nombre parcel·les;8;12;15
 2 a 3 parcel·les;;;
  explot.;4;7;5
 superfície total;793;932;660
 nombre parcel·les;8;15;13
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;1;2
 superfície total;0;119;253
 nombre parcel·les;0;5;10
 6 a 14 parcel·les;;;
  explot.;0;0;2
 superfície total;0;0;273
 nombre parcel·les;0;0;19
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;97;0
 nombre parcel·les;0;25;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

