﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:171864&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;6;4;85;9;34;141
Tècnics i professionals científics i intel·lectuals;4;10;11;40;3;9;77
Tècnics i professionals de suport;4;7;13;126;12;16;178
Empleats administratius;4;29;13;132;9;7;194
Treballadors de serveis i venedors de comerç;11;27;6;163;15;24;246
Treballadors qualificats en act. agràries i pesqueres;0;0;2;12;3;1;18
Artesans i treballadors qualificats de les indústries i la construcció;8;2;4;298;25;23;360
Operadors d'instal·lacions i maquinària, i muntadors;2;4;4;255;15;26;306
Treballadors no qualificats;15;34;5;116;8;19;197
Forces armades;1;0;0;0;0;0;1
Total;52;119;62;1227;99;159;1718

