﻿Llars. Per nombre i tipus de nucli
Santa Llogaia d'Àlguema
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:171827
;2001;1996;1991
Sense nucli. Unipersonals;17;20;16
Sense nucli. Amb 2 persones o més;1;2;1
Amb un nucli. Parelles sense fills. Sense altres persones;14;20;23
Amb un nucli. Parelles sense fills. Amb altres persones;5;3;1
Amb un nucli. Parelles amb fills. Sense altres persones;49;47;48
Amb un nucli. Parelles amb fills. Amb altres persones;4;4;6
Amb un nucli. Mares amb fills. Sense altres persones;5;2;2
Amb un nucli. Mares amb fills. Amb altres persones;0;0;0
Amb un nucli. Pares amb fills. Sense altres persones;0;2;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;4;2;4
Amb dos nuclis o més. Amb altres persones;0;0;0
Total;99;102;101

