﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Seròs. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:252043
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;0;6;18;15;12;6;0;6;33;3;3;3;3;1038;1140
Homes;0;3;9;12;6;3;0;3;18;0;0;0;0;540;591
Dones;0;3;9;6;3;3;0;3;15;0;3;0;0;498;549
Estranger;0;3;3;0;0;0;0;3;6;0;0;0;0;423;441
Homes;0;0;3;0;0;0;0;0;3;0;0;0;0;261;270
Dones;0;0;3;0;0;0;0;0;3;0;0;0;3;165;171
Total;3;6;24;18;9;6;0;6;36;0;3;0;3;1461;1578
Homes;3;3;12;12;9;3;0;3;18;0;0;0;0;801;861
Dones;0;0;12;6;3;3;0;3;18;0;3;3;3;660;720

