﻿Població de 2 anys o més. Per coneixement del català i edat
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=com:16&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;670;620;280;70;..;..
De 5 a 9 anys;1090;1084;1034;1004;888;..
De 10 a 14 anys;851;843;837;837;807;..
De 15 a 19 anys;1042;1042;1028;1034;1026;0
De 20 a 24 anys;999;991;948;948;943;..
De 25 a 29 anys;1295;1252;1175;1174;1100;..
De 30 a 34 anys;1572;1534;1222;1386;1139;..
De 35 a 39 anys;1731;1717;1467;1545;1328;..
De 40 a 44 anys;1515;1383;1215;1289;1118;..
De 45 a 49 anys;1663;1603;1442;1519;1246;..
De 50 a 54 anys;1425;1414;1299;1342;916;..
De 55 a 59 anys;1334;1334;1223;1261;895;..
De 60 a 64 anys;1135;1124;997;1033;655;..
De 65 a 69 anys;991;982;846;833;473;..
De 70 a 74 anys;674;668;545;553;253;..
De 75 a 79 anys;990;973;807;807;460;..
De 80 a 84 anys;857;857;727;743;419;0
De 85 anys i més;607;607;533;537;303;0
Total;20440;20030;17624;17913;14020;410

