﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Granollers
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8213&geo=mun:080961&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1018;962;1075;620;586;655;783;753;814
2017-2021;1033;975;1091;642;606;677;801;770;833
2016-2020;1039;980;1098;651;615;687;808;776;840
2015-2019;1024;965;1084;653;617;689;802;770;835
2014-2018;1046;985;1107;654;617;690;817;784;849
2013-2017;1042;981;1104;636;599;672;803;770;836
2012-2016;1090;1027;1154;635;598;672;822;788;856
2011-2015;1080;1017;1144;619;582;656;809;775;843
2010-2014;1090;1025;1154;601;564;638;801;767;836
2009-2013;1098;1032;1165;609;571;648;805;770;840

