﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Baix Empordà. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=com:10&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1967;1905;3872;737;736;1473;2704;2641;5345
De 5 a 9 años;2749;2631;5380;808;716;1524;3557;3347;6904
De 10 a 14 años;3457;3154;6611;743;645;1388;4200;3799;7999
De 15 a 19 años;3215;3118;6333;697;599;1296;3912;3717;7629
De 20 a 24 años;2878;2586;5464;936;774;1710;3814;3360;7174
De 25 a 29 años;2544;2431;4975;1134;1026;2160;3678;3457;7135
De 30 a 34 años;2566;2477;5043;1326;1389;2715;3892;3866;7758
De 35 a 39 años;2796;2744;5540;1484;1617;3101;4280;4361;8641
De 40 a 44 años;3819;3815;7634;1628;1498;3126;5447;5313;10760
De 45 a 49 años;4706;4525;9231;1450;1266;2716;6156;5791;11947
De 50 a 54 años;4485;4342;8827;1141;1040;2181;5626;5382;11008
De 55 a 59 años;4486;4452;8938;926;894;1820;5412;5346;10758
De 60 a 64 años;3988;3989;7977;743;773;1516;4731;4762;9493
De 65 a 69 años;3469;3599;7068;569;573;1142;4038;4172;8210
De 70 a 74 años;2961;3245;6206;449;475;924;3410;3720;7130
De 75 a 79 años;2361;2666;5027;296;323;619;2657;2989;5646
De 80 a 84 años;1313;1741;3054;196;203;399;1509;1944;3453
85 años o más;1409;2674;4083;96;160;256;1505;2834;4339
Total;55169;56094;111263;15359;14707;30066;70528;70801;141329

