﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Calaf. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:080312&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;53;51;104;42;35;77;95;86;181
De 5 a 9 años;80;78;158;37;23;60;117;101;218
De 10 a 14 años;89;80;169;30;24;54;119;104;223
De 15 a 19 años;67;79;146;27;22;49;94;101;195
De 20 a 24 años;67;50;117;18;29;47;85;79;164
De 25 a 29 años;48;68;116;27;38;65;75;106;181
De 30 a 34 años;70;46;116;35;43;78;105;89;194
De 35 a 39 años;71;70;141;33;44;77;104;114;218
De 40 a 44 años;101;73;174;61;45;106;162;118;280
De 45 a 49 años;123;97;220;29;22;51;152;119;271
De 50 a 54 años;110;98;208;30;18;48;140;116;256
De 55 a 59 años;107;101;208;25;15;40;132;116;248
De 60 a 64 años;96;107;203;8;7;15;104;114;218
De 65 a 69 años;93;94;187;6;2;8;99;96;195
De 70 a 74 años;66;90;156;1;3;4;67;93;160
De 75 a 79 años;67;79;146;0;2;2;67;81;148
De 80 a 84 años;41;60;101;0;0;0;41;60;101
85 años o más;54;85;139;0;0;0;54;85;139
Total;1403;1406;2809;409;372;781;1812;1778;3590

