﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Roca del Vallès, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:081810&lang=en
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;45;40;45;45;45;45;45;45;45;50;50;50;50;50;50;50;50;50;50;50;45;50;50;50;50;50;50;50;50
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1025;1020;1020;1020;1020;1025;1020;1020;1015;1015;1020;1005;1005;1005;1000;1005;1000;1005;1005;1015;1020;1015;1025;1020;1030;1035;1035;1025;1025
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;5;10;10;10;10;10;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;50;50;50;50;50;50;50;50;55;55;55;50;55;55;55;50;50;50;50;50;40;40;40;40;40;40;40;40
F Construcció;330;330;325;330;330;330;335;340;340;335;340;345;345;345;340;335;330;330;330;330;330;320;330;325;325;320;325;325;320
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1095;1085;1100;1090;1100;1115;1110;1100;1090;1100;1110;1105;1085;1080;1065;1085;1085;1100;1100;1090;1075;1090;1100;1085;1085;1085;1080;1075;1085
H Transport i emmagatzematge;250;250;255;255;255;260;255;260;260;260;260;255;255;255;255;260;260;250;250;255;255;250;245;235;235;235;235;240;240
I Hostaleria;260;260;255;255;255;255;260;255;260;250;260;250;255;250;250;245;240;245;255;250;245;240;255;250;245;240;230;240;225
J Informació i comunicacions;155;150;150;145;145;145;145;140;145;135;135;140;135;130;135;130;125;125;125;125;120;125;120;125;125;125;125;125;125
K Activitats financeres i d'assegurances;115;115;120;120;120;120;120;120;115;115;120;115;115;115;115;115;115;110;110;115;115;110;110;110;105;105;105;100;100
L Activitats immobiliàries;40;45;40;35;35;40;40;40;35;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;45;40;40;45;45
M Activitats professionals, científiques i tècniques;320;310;310;305;300;295;295;300;310;310;310;300;300;300;295;295;295;300;300;300;295;290;295;300;295;300;295;290;295
N Activitats administratives i serveis auxiliars;370;360;355;380;375;350;395;380;370;350;355;365;360;355;350;365;365;340;370;360;355;365;375;380;380;365;365;360;360
O Administració pública, Defensa i Seguretat Social obligatòria;420;400;445;430;425;420;420;410;420;495;510;515;510;515;510;510;490;500;495;490;475;480;505;515;520;510;515;505;510
P Educació;370;380;375;370;365;370;375;380;355;195;200;230;270;270;275;260;265;260;260;260;245;190;200;220;250;250;250;250;250
Q Activitats sanitàries i de serveis socials;450;450;450;450;450;455;455;460;460;445;445;440;460;455;460;460;460;460;455;460;455;445;450;450;450;450;450;455;450
R Activitats artístiques, recreatives i d'entreteniment;120;120;120;115;115;120;115;115;115;90;95;120;110;110;100;110;105;110;110;110;110;80;115;90;110;110;100;100;95
S Altres serveis;140;140;140;140;145;150;145;140;145;140;145;140;140;140;140;140;140;135;135;135;135;130;130;130;130;130;130;135;130
T Activitats llars;45;45;45;45;50;50;50;50;45;45;45;50;50;50;55;55;60;60;60;60;60;65;65;60;55;50;55;50;50
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5610;5560;5610;5600;5595;5615;5645;5620;5595;5445;5495;5530;5545;5530;5490;5515;5485;5485;5510;5490;5435;5320;5460;5440;5480;5455;5445;5410;5400

