﻿Components of the RFDB: main resources (+) and uses (−)
Vilafant
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:172214&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),74314,25805,26913,22528,12028,93615,58.5,20.3,21.2,65.2,34.8,z
2020,66964,23669,26506,20917,11554,85656,57.2,20.2,22.6,64.4,35.6,z
2019,69304,27451,21694,20843,11606,86803,58.5,23.2,18.3,64.2,35.8,z
2018,65706,27671,19702,19452,10530,84284,58.1,24.5,17.4,64.9,35.1,z
2017,63836,28452,18416,18839,9670,83897,57.7,25.7,16.6,66.1,33.9,z
2016,60881,26947,18168,17915,9687,81478,57.4,25.4,17.1,64.9,35.1,z
2015,59879,25043,17362,17416,8927,77933,58.5,24.5,17.0,66.1,33.9,z
2014,58166,25580,17204,17517,9058,76189,57.6,25.3,17.0,65.9,34.1,z
2013,58545,25412,17243,17608,8768,76715,57.9,25.1,17.0,66.8,33.2,z
2012,58990,23561,16794,17544,8924,74390,59.4,23.7,16.9,66.3,33.7,z
2011,64594,22735,16361,18641,8803,78033,62.3,21.9,15.8,67.9,32.1,z
2010,67250,21531,15441,19011,8831,78128,64.5,20.7,14.8,68.3,31.7,z

