﻿Población extranjera. Por país de nacionalidad y sexo
Comarques Centrals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6000&geo=at:at06&t=202100&lang=es
;Hombres;Mujeres;Total
Albania;9;6;12
Alemania;111;96;207
Andorra;12;18;30
Armenia;30;42;72
Austria;3;9;12
Belarús;9;24;36
Bélgica;36;18;54
Bosnia y Herzegovina;0;3;3
Bulgaria;204;195;396
Croacia;3;3;9
Dinamarca;3;3;9
República Eslovaca;9;15;24
Eslovenia;0;3;3
Estonia;3;0;6
Finlandia;6;9;12
Francia;246;270;516
Georgia;249;417;663
Grecia;18;6;24
Hungría;9;12;21
Irlanda;21;12;33
Islandia;0;0;3
Italia;510;381;888
Letonia;9;12;18
Liechtenstein;0;0;0
Lituania;24;36;60
Luxemburgo;0;0;0
Macedonia del Norte;0;0;0
Malta;0;3;0
Moldavia;57;87;144
Montenegro;0;0;0
Noruega;0;3;3
Países Bajos;66;57;123
Polonia;645;597;1239
Portugal;201;129;327
Reino Unido;192;123;315
Rumanía;2781;2670;5451
Rusia;93;273;366
Serbia;12;9;21
Suecia;9;9;18
Suiza;15;9;24
República Checa;9;24;36
Ucrania;483;522;1005
Chipre;0;0;3
Resto de Europa;0;0;0
Argelia;87;48;138
Angola;6;6;9
Benin;12;3;12
Botswana;0;0;0
Burkina Faso;12;3;15
Burundi;0;0;0
Camerún;36;18;57
Cabo Verde;3;3;3
Congo;6;3;9
Costa de Marfil;18;21;36
Egipto;12;6;18
Eritrea;0;0;3
Etiopía;3;0;0
Gabón;0;0;0
Gambia;213;54;270
Ghana;2289;1203;3489
Guinea;99;54;150
Guinea Ecuatorial;12;27;39
Guinea-Bissau;69;18;87
Kenia;0;3;3
Liberia;0;3;3
Libia;9;3;12
Madagascar;0;3;3
Malawi;0;0;0
Mali;453;150;603
Marruecos;11298;9804;21102
Mauricio;0;0;0
Mauritania;6;9;15
Mozambique;6;6;9
Níger;6;6;9
Nigeria;651;504;1152
República Centroafricana;0;0;0
República Democrática del Congo;9;0;9
Ruanda;21;27;45
Santo Tomé i Príncipe;0;0;0
Senegal;1341;453;1791
Seychelles;0;0;0
Sierra Leona;9;0;9
Somalia;0;0;3
Sudáfrica;3;6;9
Sudán;0;0;3
Tanzania;0;0;3
Togo;3;0;6
Túnez;9;9;15
Chad;0;0;0
Uganda;0;0;3
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;3;0;3
Argentina;231;282;513
Barbados;0;0;0
Bolivia;189;297;489
Brasil;186;363;549
Canadá;6;9;15
Colombia;915;1107;2022
Costa Rica;9;18;27
Cuba;141;210;351
Dominica;6;6;9
El Salvador;114;147;258
Ecuador;426;348;774
Estados Unidos de América;60;51;108
Guatemala;12;12;21
Guyana;0;3;3
Haití;3;3;6
Honduras;438;1179;1617
Jamaica;3;0;0
México;42;87;129
Nicaragua;51;105;156
Panamá;3;3;6
Paraguay;135;288;423
Perú;198;252;450
República Dominicana;177;210;387
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;165;168;333
Venezuela;537;672;1206
Chile;90;129;219
Resto de América;0;0;3
Afganistán;3;3;6
Arabia Saudí;3;0;0
Azerbaiyán;0;0;3
Bangladesh;18;12;33
Camboya;0;0;0
Corea del Norte;0;0;0
Corea del Sur;6;12;15
Emiratos Árabes Unidos;0;0;0
Filipinas;27;36;60
Yemen;0;0;0
India;1563;969;2532
Indonesia;3;0;6
Irán;9;9;21
Iraq;3;0;6
Israel;6;3;9
Japón;9;21;30
Jordania;0;3;3
Kazajstán;6;6;9
Kirguistán;0;0;0
Kuwait;0;0;0
Líbano;12;9;21
Malasia;0;3;3
Mongolia;0;3;6
Myanmar;0;3;0
Nepal;15;15;33
Pakistán;564;213;780
Palestina;3;0;3
Singapur;0;3;3
Siria;75;72;144
Sri Lanka;3;0;3
Tayikistán;0;0;0
Tailandia;0;12;12
Turkmenistán;0;0;0
Turquía;6;9;15
Uzbekistán;9;6;15
Vietnam;12;15;24
China;855;843;1698
Resto de Asia;0;0;3
Australia;9;3;12
Nueva Zelanda;3;3;3
Resto de Oceanía;0;0;0
Apátridas;6;3;9
Total;30132;26787;56919

