﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:081960
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;21;6;24
Indústries extractives;3;0;3
Indústries manufactureres;1959;819;2775
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;6;0;6
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";90;39;126
Construcció;525;66;591
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";945;1041;1983
Transport i emmagatzematge;723;240;966
Hostaleria;282;354;636
Informació i comunicacions;222;120;345
Activitats financeres i d'assegurances;57;96;153
Activitats immobiliàries;30;39;69
Activitats professionals, científiques i tècniques;243;303;549
Activitats administratives i serveis auxiliars;423;588;1011
Administració pública, Defensa i SS obligatòria;381;255;639
Educació;111;357;468
Activitats sanitàries i de serveis socials;186;723;909
Activitats artístiques, recreatives i d'entreteniment;120;78;198
Altres serveis;84;204;288
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";12;90;102
Organismes extraterritorials;3;0;3
No hi consta;0;0;0
Total;6420;5418;11838

