﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Fornells de la Selva
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:170736&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;477;418;1,14
2022;460;403;1,14
2021;448;393;1,14
2020;429;376;1,14
2019;420;367;1,14
2018;408;357;1,14
2017;391;343;1,14
2016;376;332;1,13
2014;360;318;1,13
2013;362;315;1,15
2012;352;304;1,16
2011;324;278;1,17

