﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Bigues i Riells del Fai. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:080235&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;60;0;0;0;0;0;0;0;0;60
De 15 a 19 anys;125;0;0;0;0;0;0;0;0;125
De 20 a 24 anys;75;10;1;0;0;0;0;0;0;86
De 25 a 29 anys;56;38;18;0;0;0;0;0;0;112
De 30 a 34 anys;31;43;37;6;1;0;0;0;0;118
De 35 a 39 anys;14;16;60;16;2;1;0;0;0;109
De 40 a 44 anys;9;19;54;28;12;5;0;0;0;127
De 45 a 49 anys;10;6;25;29;8;4;3;0;0;85
De 50 a 54 anys;9;7;22;13;6;3;1;1;0;62
De 55 a 59 anys;6;9;24;12;6;7;3;0;0;67
De 60 a 64 anys;6;11;19;13;4;8;0;0;0;61
De 65 a 69 anys;11;9;20;9;3;2;0;1;3;58
De 70 a 74 anys;7;10;8;7;2;3;0;0;1;38
De 75 anys i més;24;6;15;5;8;2;0;2;4;66
Total;443;184;303;138;52;35;7;4;8;1174

