﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Passanant i Belltall
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:431016&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;804,65;395,75;..;..;681,28
2022;..;779,78;385,11;..;..;657,00
2021;..;696,08;344,91;..;..;579,50
2020;..;663,47;339,72;..;..;560,32
2019;..;635,60;330,12;..;..;536,04
2018;..;617,28;323,95;..;..;511,98
2017;..;603,47;340,59;..;..;507,88
2016;..;529,15;317,16;..;..;502,60
2014;..;500,20;310,96;..;..;473,16
2013;..;503,18;309,23;..;..;423,84
2012;..;501,66;301,27;..;..;428,95
2011;..;489,10;327,04;..;..;427,53

