﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Cataluña. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;1747095;154777;1901872;86607;631982;175841;401813;1296243;3198115
De 16 a 19 años;20785;3001;23786;86;0;120509;28915;149510;173296
De 20 a 24 años;104499;7620;112119;489;1;43000;54966;98456;210575
De 25 a 29 años;148222;11418;159640;826;1;6625;52959;60411;220051
De 30 a 34 años;171625;12284;183909;1739;5;2452;47126;51322;235231
De 35 a 39 años;199384;13962;213346;3606;3;1257;40907;45773;259119
De 40 a 44 años;256433;17479;273912;7113;9;741;40296;48159;322071
De 45 a 49 años;273147;19800;292947;11422;29;492;35335;47278;340225
De 50 a 54 años;235443;21646;257089;15086;84;291;28541;44002;301091
De 55 a 59 años;194201;24123;218324;21014;1222;250;25368;47854;266178
De 60 a 64 años;113797;23256;137053;24955;41050;181;22678;88864;225917
De 65 a 69 años;21438;162;21600;99;154297;32;11664;166092;187692
De 70 a 74 años;5583;20;5603;73;151053;11;5673;156810;162413
De 75 a 79 años;1865;6;1871;43;122921;0;3523;126487;128358
De 80 a 84 años;463;0;463;20;78809;0;1967;80796;81259
85 años o más;210;0;210;36;82498;0;1895;84429;84639
Mujeres;1586382;210580;1796962;75895;573811;176735;732406;1558847;3355809
De 16 a 19 años;18641;1827;20468;53;1;116817;22600;139471;159939
De 20 a 24 años;98337;7323;105660;356;0;44597;44908;89861;195521
De 25 a 29 años;140965;13828;154793;499;2;6752;49349;56602;211395
De 30 a 34 años;158409;18515;176924;1136;3;3091;49778;54008;230932
De 35 a 39 años;183408;22090;205498;2640;6;2033;48874;53553;259051
De 40 a 44 años;232107;24530;256637;5631;14;1407;48079;55131;311768
De 45 a 49 años;245050;25944;270994;9269;19;908;44009;54205;325199
De 50 a 54 años;209433;27533;236966;12738;31;531;42998;56298;293264
De 55 a 59 años;172602;31825;204427;17779;803;334;47190;66106;270533
De 60 a 64 años;101375;36898;138273;22190;32133;178;51626;106127;244400
De 65 a 69 años;17764;215;17979;106;140294;55;52932;193387;211366
De 70 a 74 años;4023;35;4058;125;130968;20;58608;189721;193779
De 75 a 79 años;2092;10;2102;166;104691;8;56625;161490;163592
De 80 a 84 años;1017;5;1022;238;69493;4;44403;114138;115160
85 años o más;1159;2;1161;2969;95353;0;70427;168749;169910
Total;3333477;365357;3698834;162502;1205793;352576;1134219;2855090;6553924
De 16 a 19 años;39426;4828;44254;139;1;237326;51515;288981;333235
De 20 a 24 años;202836;14943;217779;845;1;87597;99874;188317;406096
De 25 a 29 años;289187;25246;314433;1325;3;13377;102308;117013;431446
De 30 a 34 años;330034;30799;360833;2875;8;5543;96904;105330;466163
De 35 a 39 años;382792;36052;418844;6246;9;3290;89781;99326;518170
De 40 a 44 años;488540;42009;530549;12744;23;2148;88375;103290;633839
De 45 a 49 años;518197;45744;563941;20691;48;1400;79344;101483;665424
De 50 a 54 años;444876;49179;494055;27824;115;822;71539;100300;594355
De 55 a 59 años;366803;55948;422751;38793;2025;584;72558;113960;536711
De 60 a 64 años;215172;60154;275326;47145;73183;359;74304;194991;470317
De 65 a 69 años;39202;377;39579;205;294591;87;64596;359479;399058
De 70 a 74 años;9606;55;9661;198;282021;31;64281;346531;356192
De 75 a 79 años;3957;16;3973;209;227612;8;60148;287977;291950
De 80 a 84 años;1480;5;1485;258;148302;4;46370;194934;196419
85 años o más;1369;2;1371;3005;177851;0;72322;253178;254549

