﻿Altes i baixes de residència
Gironès
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=37&geo=com:20&lang=es
;Altes residència;Baixes residència;Saldo net
1994;3963;4003;-40
1993;3642;3518;124
1991;1352;1194;158
1989;4162;3019;1143
1988;3793;2867;926
1987;3534;2782;752
1986;1106;705;401
1984;2731;2379;352
1983;4152;3042;1110
1982;1574;1326;248
1981;614;655;-41

