﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Roda de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:081831&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;8;20;6;7;5;1;1;0;0;50
dones;0;6;21;22;7;4;5;1;1;0;1;68
total;0;8;29;42;13;11;10;2;2;0;1;118
Personal directiu;;;;;;;;;;;;
homes;0;2;8;15;11;10;7;5;5;2;2;67
dones;0;0;1;0;2;1;2;2;0;0;1;9
total;0;2;9;15;13;11;9;7;5;2;3;76
Seveis administratius;;;;;;;;;;;;
homes;1;10;13;12;13;11;7;8;4;3;0;82
dones;14;18;33;26;21;8;8;3;0;5;0;136
total;15;28;46;38;34;19;15;11;4;8;0;218
Comerciants i venedors;;;;;;;;;;;;
homes;4;10;14;9;18;8;6;6;5;1;0;81
dones;13;13;25;11;14;11;16;12;3;4;1;123
total;17;23;39;20;32;19;22;18;8;5;1;204
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;2;5;4;6;2;5;0;1;1;1;28
dones;1;2;5;7;4;7;6;6;7;1;0;46
total;2;4;10;11;10;9;11;6;8;2;1;74
Agricultors i pescadors;;;;;;;;;;;;
homes;2;2;4;5;2;6;2;4;6;6;0;39
dones;0;0;1;0;0;0;1;0;1;1;0;4
total;2;2;5;5;2;6;3;4;7;7;0;43
Treballadors industrials;;;;;;;;;;;;
homes;42;96;128;150;134;100;82;73;76;22;2;905
dones;19;51;78;84;62;55;42;35;29;2;0;457
total;61;147;206;234;196;155;124;108;105;24;2;1362
Professionals forces armades;;;;;;;;;;;;
homes;1;1;1;1;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;1;0;0;0;0;0;0;0;4
Total;;;;;;;;;;;;
homes;51;125;181;216;190;144;114;97;98;35;5;1256
dones;47;90;164;150;110;86;80;59;41;13;3;843
total;98;215;345;366;300;230;194;156;139;48;8;2099

