﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Riba-roja d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:431251
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;1;1;1;2;3;0;0;0;12;7;19;1;0;1;0;0;0;15;10;25
Pesca;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;5;0;5;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;29;0;29;0;0;0;34;1;35
Ext. i trans. minerals;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústria química;3;0;3;0;0;0;4;0;4;1;3;4;1;1;2;0;0;0;55;1;56;0;0;0;64;5;69
Const. maquin. mat. elèctric;2;0;2;0;0;0;4;3;7;1;0;1;1;2;3;0;0;0;58;1;59;0;0;0;66;6;72
Material transport;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;7;1;8;0;0;0;8;2;10
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;1;1;0;2;2;0;0;0;0;0;0;1;28;29;0;0;0;2;31;33
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;0;0;0;1;0;1;2;0;2;0;1;1;0;0;0;1;0;1;0;0;0;4;1;5
Construcció;1;1;2;0;0;0;0;1;1;0;0;0;3;0;3;0;0;0;47;0;47;0;0;0;51;2;53
Comerç i reparació;1;1;2;0;0;0;1;2;3;6;19;25;0;1;1;0;0;0;13;1;14;0;0;0;21;24;45
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;2;3;3;2;5;0;0;0;0;0;0;0;0;0;4;4;8
Transport i act. annexes;1;0;1;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;12;0;12;0;0;0;16;0;16
Comunicacions;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;5;0;5
Assegurances i finances;0;0;0;0;0;0;4;1;5;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;5;2;7
Servei empr. lloguers;1;2;3;0;0;0;2;1;3;0;1;1;1;0;1;0;0;0;1;0;1;0;0;0;5;4;9
Adm. pública defensa i SS;1;1;2;0;0;0;2;6;8;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;7;7;14
Educació i investigació;3;12;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;4;13;17
Sanitat i assis. social;3;3;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;4;7
Altres serveis;2;0;2;0;0;0;0;0;0;0;1;1;1;7;8;0;0;0;1;0;1;0;0;0;4;8;12
Total;26;21;47;1;0;1;23;17;40;15;31;46;10;16;26;12;7;19;237;33;270;0;0;0;324;125;449

