﻿Parcel·lació
Farrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:250899&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;21;25;21
 superfície total;5622;5961;5965
 nombre parcel·les;646;1349;196
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;1;1
 superfície total;62;1;1
 nombre parcel·les;2;1;1
 2 a 3 parcel·les;;;
  explot.;1;0;1
 superfície total;1047;0;20
 nombre parcel·les;2;0;3
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;3
 nombre parcel·les;0;0;5
 6 a 14 parcel·les;;;
  explot.;3;9;16
 superfície total;164;184;2101
 nombre parcel·les;25;97;154
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;2;2
 superfície total;269;28;3840
 nombre parcel·les;140;35;33
 30 i més parcel·les;;;
  explot.;8;13;0
 superfície total;4079;5748;0
 nombre parcel·les;477;1216;0

