﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Organyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251556
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1070,14;1078,56;581,34;..;..;936,11
2022;1065,86;1075,41;575,08;..;..;927,04
2021;969,70;904,89;510,42;..;..;789,68
2020;974,46;886,36;516,24;..;..;781,97
2019;956,70;876,26;525,13;..;..;780,58
2018;911,26;821,55;488,92;..;..;731,19
2017;862,10;801,49;482,08;..;..;712,16
2016;899,37;788,62;471,42;..;..;705,83
2014;881,82;751,38;454,23;..;..;670,44
2013;846,45;737,67;449,85;..;..;653,45
2012;808,40;703,59;429,24;..;..;623,55
2011;788,21;682,63;428,82;..;..;610,27

