﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Vall de Bianya, la. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:172082&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;0;0;18;12;9;6;0;15;39;3;0;0;0;912;1020
Males;0;0;9;6;6;0;0;6;15;0;0;0;0;465;510
Females;0;0;9;6;3;3;0;9;24;3;3;3;0;450;513
Foreign;0;0;3;0;0;0;0;3;0;0;0;0;0;114;117
Males;0;0;3;0;0;0;0;0;0;0;0;0;3;63;66
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;51;51
Total;0;3;18;12;9;6;0;18;39;3;3;0;0;1026;1137
Males;0;0;9;6;6;3;0;6;15;0;0;0;3;528;576
Females;0;0;9;3;3;3;0;9;27;3;3;0;0;501;561

