﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Martí de Llémena
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:171729&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;43,13;16,4;4
2022;43,13;15,7;4
2021;43,13;15,4;4
2020;43,13;14,9;4
2019;43,13;14,7;4
2018;43,13;14,5;4
2017;43,13;14,2;4
2016;43,13;14,3;4
2015;43,13;14,0;4
2014;43,13;14,5;4
2013;43,13;14,3;4
2012;43,13;13,8;4
2011;43,13;13,7;4
2010;43,13;13,1;4
2009;43,13;12,6;4
2008;43,13;12,3;4
2007;43,13;12,2;4
2006;43,13;12,1;4
2005;43,13;12,2;4
2004;43,13;11,8;4
2003;43,13;11,3;4
2002;43,13;11,0;4
2001;43,13;11,0;4
2000;43,13;11,1;4
1999;43,13;10,7;4
1998;43,13;9,2;4

