﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=com:25
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;15;40;47;72;69;74;76;56;49;12;516
dones;1;3;4;8;12;26;28;36;22;15;5;160
total;7;18;44;55;84;95;102;112;78;64;17;676
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;11;24;45;42;49;45;43;28;19;18;10;334
dones;5;12;18;24;29;25;15;15;5;6;8;162
total;16;36;63;66;78;70;58;43;24;24;18;496
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;5;5;7;4;13;21;16;6;0;2;80
dones;0;1;1;1;0;1;1;0;0;0;0;5
total;1;6;6;8;4;14;22;16;6;0;2;85
Construcció;;;;;;;;;;;;
homes;23;74;79;79;67;81;82;66;51;31;6;639
dones;0;1;12;10;5;8;5;5;3;1;3;53
total;23;75;91;89;72;89;87;71;54;32;9;692
Comerç i reparació;;;;;;;;;;;;
homes;8;26;45;30;57;48;42;25;30;12;5;328
dones;8;32;43;44;58;54;40;42;22;13;4;360
total;16;58;88;74;115;102;82;67;52;25;9;688
Hostaleria;;;;;;;;;;;;
homes;1;15;14;16;17;19;12;20;13;4;1;132
dones;6;12;32;23;26;23;23;23;15;8;3;194
total;7;27;46;39;43;42;35;43;28;12;4;326
Transport i comunicacions;;;;;;;;;;;;
homes;2;3;15;14;33;27;24;21;9;7;3;158
dones;0;3;7;2;13;5;5;3;3;0;0;41
total;2;6;22;16;46;32;29;24;12;7;3;199
Mediació financera;;;;;;;;;;;;
homes;0;3;12;5;6;12;13;16;5;1;0;73
dones;0;1;10;6;7;6;3;2;0;1;0;36
total;0;4;22;11;13;18;16;18;5;2;0;109
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;11;18;22;27;16;13;5;2;3;3;120
dones;1;16;30;17;20;13;9;4;7;6;2;125
total;1;27;48;39;47;29;22;9;9;9;5;245
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;7;42;44;64;62;33;23;12;13;3;304
dones;1;11;34;45;35;32;23;22;14;8;1;226
total;2;18;76;89;99;94;56;45;26;21;4;530
Educació;;;;;;;;;;;;
homes;0;2;4;10;29;16;12;11;1;0;1;86
dones;0;10;22;20;49;47;30;15;11;2;0;206
total;0;12;26;30;78;63;42;26;12;2;1;292
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;4;13;13;16;16;7;8;2;1;2;82
dones;1;20;43;31;36;39;22;23;19;4;3;241
total;1;24;56;44;52;55;29;31;21;5;5;323
Altres serveis;;;;;;;;;;;;
homes;0;4;7;8;7;7;1;2;3;2;2;43
dones;4;11;12;14;20;8;5;9;4;4;1;92
total;4;15;19;22;27;15;6;11;7;6;3;135
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;1;3;5;12;12;3;11;4;5;3;59
total;0;1;3;5;12;12;3;11;4;5;4;60
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;53;193;340;338;449;431;378;317;209;141;51;2900
dones;27;134;271;250;322;299;212;210;129;73;33;1960
total;80;327;611;588;771;730;590;527;338;214;84;4860

