﻿Nombre d'explotacions i superfície censada
Santa Coloma de Queralt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:431397&lang=es
;2009;1999
      Total explot.;128;95
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;127;93
 ha;3583;3226
 amb ramaderia;;
 explot.;9;10
 ha;289;392
 sense ramaderia;;
 explot.;118;83
 ha;3295;2833
 amb SAU;;
 explot.;126;91
 ha;3224;2335
 amb altres terres;;
 explot.;56;63
 ha;359;891

