﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16350&t=202205
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";223860;84780;30910;339550
Enginyers tècnics, pèrits i ajudants titulats;155720;76625;22225;254570
Caps administratius i de taller;138375;9370;5315;153055
Ajudants no titulats;111395;19530;2715;133635
Oficials administratius;370170;49070;44225;463470
Subalterns;103860;32495;4190;140545
Auxiliars administratius;262335;78890;32585;373805
Oficials de primera i de segona;388930;59380;1045;449355
Oficials de tercera i especialistes;241135;57670;1285;300095
Peons;258150;103605;4980;366730
No procedent i altres;56190;16730;6185;79105
Total;2310115;588140;155660;3053920

