﻿Personalitat jurídica del titular de l'explotació
Alió
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:430108
;2020
    Totes les personalitats jurídiques;
 explot.;41
 total ha;571
 SAU ha;530
      Persona física;
 explot.;38
 total ha;538
 SAU ha;497
       Persona jurídica;
 total;
 explot.;3
 total ha;33
 SAU ha;32
 societats mercantils;
 explot.;2
 total ha;33
 SAU ha;32
 altra condició jurídica;
 explot.;1
 total ha;1
 SAU ha;1

