﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Sant Just Desvern. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:082212
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;30;171;306;87;93;0;135;624;60;96;48;42;12705;14400
Homes;6;18;93;153;54;42;0;78;291;15;48;18;24;6045;6888
Dones;0;12;75;150;33;48;0;57;333;45;48;27;18;6663;7509
Estrangera;0;3;6;21;0;12;0;9;15;0;0;3;21;1686;1779
Homes;0;3;3;12;0;3;0;3;3;0;0;3;9;804;840
Dones;0;3;3;9;3;9;0;6;12;0;0;0;9;882;939
Total;6;36;177;327;90;102;0;144;639;60;96;48;60;14394;16176
Homes;6;24;99;168;54;45;0;84;291;15;48;18;33;6849;7728
Dones;0;12;78;162;36;60;0;60;348;45;48;27;30;7542;8451

