﻿Dedicació a l'explotació de la mà d'obra familiar
Santa Coloma de Cervelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:082444&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;39;86
 altres activitats lucratives;;
 principal;10;39
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;15;44
 altres activitats lucratives;;
 principal;9;8
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;24;39
 persones;33;45
 altres activitats lucratives;;
 principal;;
 explot.;16;27
 persones;28;35
 secundària;;
 explot.;1;3
 persones;1;3

