﻿Population at 1 January. By sex and age in large groups
Soriguera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:252081&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;35;161;33;30;142;28;65;303;61
2021;35;160;34;29;144;29;64;304;63
2020;36;157;32;28;137;30;64;294;62
2019;37;151;32;22;136;32;59;287;64
2018;33;152;30;25;126;33;58;278;63
2017;31;158;31;24;125;34;55;283;65
2016;32;156;33;25;129;33;57;285;66
2015;23;149;34;22;123;34;45;272;68
2014;21;140;38;22;120;36;43;260;74
2013;21;141;38;18;120;36;39;261;74
2012;25;142;36;19;112;36;44;254;72
2011;23;143;34;22;107;39;45;250;73
2010;24;146;34;23;111;39;47;257;73
2009;22;144;35;18;112;39;40;256;74
2008;20;136;34;23;106;41;43;242;75
2007;17;130;33;14;105;42;31;235;75
2006;18;130;31;14;99;45;32;229;76
2005;17;132;36;13;90;48;30;222;84
2004;15;125;38;21;80;48;36;205;86
2003;15;116;41;22;88;48;37;204;89
2002;17;105;42;22;92;47;39;197;89
2001;13;98;45;24;89;45;37;187;90
2000;13;103;42;23;87;40;36;190;82

