﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santa Maria de Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:082567&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2;1;0;1;0;0;0;7;1;8
De 20 a 24 anys;0;0;0;0;2;2;2;1;3;2;2;4;0;4;4;0;0;0;4;1;5;1;2;3;2;0;2;0;0;0;11;12;23
De 25 a 29 anys;2;3;5;1;2;3;2;4;6;1;4;5;1;3;4;0;0;0;7;0;7;5;2;7;1;2;3;0;0;0;20;20;40
De 30 a 34 anys;4;1;5;1;1;2;2;1;3;3;4;7;1;2;3;0;0;0;7;1;8;9;3;12;2;0;2;0;0;0;29;13;42
De 35 a 39 anys;6;1;7;2;3;5;1;4;5;4;2;6;2;5;7;0;0;0;7;1;8;9;1;10;3;2;5;0;0;0;34;19;53
De 40 a 44 anys;5;2;7;3;2;5;7;3;10;2;7;9;1;0;1;1;0;1;6;1;7;2;4;6;1;1;2;0;0;0;28;20;48
De 45 a 49 anys;6;2;8;2;6;8;2;1;3;4;4;8;1;2;3;0;0;0;9;1;10;2;1;3;0;0;0;0;0;0;26;17;43
De 50 a 54 anys;4;0;4;2;5;7;0;1;1;2;1;3;1;0;1;1;0;1;7;1;8;1;0;1;0;1;1;0;0;0;18;9;27
De 55 a 59 anys;2;2;4;1;0;1;1;1;2;0;0;0;0;3;3;0;0;0;4;1;5;1;0;1;0;0;0;0;0;0;9;7;16
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;2;0;2;0;0;0;5;0;5
De 65 anys i més;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;0;5
Total;33;11;44;12;21;33;19;17;36;18;24;42;8;19;27;2;0;2;56;7;63;32;13;45;12;6;18;0;0;0;192;118;310

