﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Castellolí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:080636&lang=es
;Per compte d'altri;Per compte propi;Total
06/2024 (p);280;75;355
05/2024;280;75;355
04/2024;270;75;345
03/2024;275;75;350
02/2024;255;75;335
01/2024;265;75;340
12/2023;270;75;345
11/2023;265;75;340
10/2023;270;75;345
09/2023;270;75;345
08/2023;270;75;345
07/2023;270;75;345
06/2023;270;75;350
05/2023;270;75;345
04/2023;270;75;345
03/2023;265;75;340
02/2023;260;75;335
01/2023;260;75;335
12/2022;265;75;335
11/2022;265;75;340
10/2022;260;75;335
09/2022;260;75;335
08/2022;245;70;315
07/2022;255;70;325
06/2022;255;70;325
05/2022;255;70;325
04/2022;250;70;325
03/2022;250;70;320
02/2022;250;70;320
01/2022;245;70;315
12/2021;246;71;317
11/2021;251;71;322
10/2021;245;70;315
09/2021;242;69;311
08/2021;243;71;314
07/2021;256;71;327
06/2021;253;71;324
05/2021;252;63;315
04/2021;248;63;311
03/2021;248;62;310
02/2021;255;65;320
01/2021;252;67;319
12/2020;253;65;318
11/2020;254;65;319
10/2020;256;65;321
09/2020;244;64;308
08/2020;248;66;314
07/2020;254;66;320
06/2020;252;68;320
05/2020;248;64;312
03/2020;250;63;313
12/2019;255;62;317
09/2019;253;61;314
06/2019;251;60;311
03/2019;257;58;315
12/2018;251;59;310
09/2018;251;63;314
06/2018;257;63;320
03/2018;255;64;319
12/2017;249;65;314
09/2017;234;59;293
06/2017;240;61;301
03/2017;238;60;298
12/2016;236;61;297
09/2016;228;59;287
06/2016;225;54;279
03/2016;223;56;279
12/2015;222;55;277
09/2015;201;52;253
06/2015;216;55;271
03/2015;211;53;264
12/2014;207;60;267
09/2014;202;58;260
06/2014;204;54;258
03/2014;197;50;247
12/2013;197;49;246
09/2013;196;50;246
06/2013;198;51;249
03/2013;189;52;241
12/2012;189;50;239
09/2012;192;50;242
06/2012;196;49;245
03/2012;204;49;253

