﻿Nombre d'explotacions i superfície censada
Regencós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:171447&lang=es
;1999;1989;1982
      Total explot.;13;24;32
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;13;24;32
 ha;302;272;258
 amb ramaderia;;;
 explot.;7;14;19
 ha;236;191;182
 sense ramaderia;;;
 explot.;6;10;13
 ha;66;81;77
 amb SAU;;;
 explot.;10;23;28
 ha;247;152;144
 amb altres terres;;;
 explot.;12;22;27
 ha;55;120;114

