﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Riudecanyes. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:431270&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;51;51;0;798;900
Hombres;3;30;24;3;405;459
Mujeres;0;21;27;0;390;441
Extranjera;0;0;3;0;171;174
Hombres;0;3;0;0;96;99
Mujeres;0;0;0;0;75;75
Total;0;54;51;0;966;1077
Hombres;0;33;24;0;501;558
Mujeres;0;21;30;3;465;516

