﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Alt Camp
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=com:01
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;55,2;30,1;14,7;100
2007;54,9;31,2;13,9;100
2006;55,0;31,3;13,8;100
2005;55,5;30,6;13,9;100
2004;55,8;30,0;14,1;100
2003;58,0;28,4;13,6;100
2002;58,3;28,3;13,4;100
2001;57,5;28,9;13,6;100
2000;56,2;28,9;14,9;100

