﻿Estimacions de població ETCA i de població estacional ETCA
Moià
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:081385&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;576;-590;-14;5865;5851;99,8
2014;556;-552;4;5760;5764;100,1
2013;547;-556;-9;5766;5757;99,8
2012;546;-565;-19;5793;5774;99,7
2011;537;-563;-26;5730;5704;99,5
2010;559;-574;-15;5713;5698;99,7
2009;562;-579;-17;5710;5693;99,7
2008;552;-601;-49;5661;5612;99,1
2007;530;-602;-72;5486;5414;98,7
2006;492;-578;-86;5399;5313;98,4
2005;502;-529;-27;5142;5115;99,5

